﻿
"Saturday, 29 June 2024 [performance over the past 7 days]"
Rank,Artist,Title
42,"Teddy Swims","The Door"
43,"Ella Henderson","Alibi (feat. Rudimental)"
44,"Sexmane","Hulluus saa mut huutamaan"
45,"Billie Eilish","LUNCH"
46,"Good Boys","Pardon"
47,"Myles Smith","Stargazing"
48,"Yeat","If We Being Rëal"
49,"ZERB & Sofiya Nzau","Mwaki"
50,"Jam Fever & Mr. Vegas","Pat U Wig"
51,"Kygo & Zak Abel","For Life (feat. Nile Rodgers)"
52,"Edward Maya & Vika Jigulina","Stereo Love"
53,"Katri Ylander","Mosaiikki"
54,"Mark Ambor","Belong Together"
55,"prodbycpkshawn","Pop like this Pt. 2 (Slowed)"
56,"Pilvi Hämäläinen","Mon chéri"
57,"Kabin Crew","The Spark (feat. Lisdoonvarna Crew)"
58,"Kiki","Fobia"
59,"Post Malone","I Had Some Help (feat. Morgan Wallen)"
60,"TWXN, LL Clawz & 507KAZ","Telescope"
61,"Kake Randelin","Juhannusyö (Nezna Komka)"
62,"Billie Eilish","BIRDS OF A FEATHER"
63,"JVG","Rallikansa"
64,"BEHM","Syntymäpäivä! (Vielä KRRAN jee)"
65,"Kenya Grace","Strangers"
66,"Bee","Viimeisiä sanoja"
67,"ADAM","Zhurek"
68,"Calvin Harris & Rag'n'Bone Man","Lovers In A Past Life"
69,"Dua Lipa","Illusion"
70,"Taylor Swift","Fortnight (feat. Post Malone)"
71,"Jaakko Kulta","Norjalaista puuta"
72,"Robert Miles","Children"
73,"Karim B","Mi Amore (feat. Ege Zulu)"
74,"Ava Max","My Oh My"
75,"Adam Port, Stryv, Keinemusik, Orso & Malachiii","Move"
76,"Coldplay","feelslikeimfallinginlove"
77,"Nemo","The Code"
78,"Sabrina Carpenter","Please Please Please"
79,"In-Grid","Tu es foutu"
80,"Reijo Kallio","Suvivalssi"
81,"фрози","kompa pasión"
82,"Maija Vilkkumaa & Aliisa Syrjä","Mulle ei sovi tänään"
83,"OLGA & Isac Elliot","Stadi (Alicia)"
84,"Ирина Кайратовна","Айдахар"
85,"Costi","Vaisto (feat. Juuna Chill)"
86,"Scorpions","Still Loving You"
87,"Arion","Wings of Twilight (feat. Melissa Bonny)"
88,"Yeboyah","My Type"
89,"Kendrick Lamar","Not Like Us"
90,"Tove Lo & SG Lewis","HEAT"
91,"Don Henley","The Boys of Summer"
92,"Женя Трофимов & Комната культуры","Поезда"
93,"NBSPLV","The Lost Soul Down"
94,"GIMS","Est-ce que tu m'aimes ? (Pilule Bleue)"
95,"Alexia","Summer Is Crazy"
96,"Basta","One Love (feat. Rem Digga)"
97,"Olli Halonen","Suomen kesä"
98,"Eurooppa 3","Päivästä Päivään"
99,"BEHM & Olavi Uusivirta","Viimeinen tanssi"
100,"Topic & A7S","Out My Head"
101,"Pariisin Kevät","Kesäyö"
102,"Piirpauke","Soi Vienosti Murheeni Soitto"
103,"Shayan Yo & Hassan Baba","Sare To 2"
104,"Гио ПиКа & MIRAVI","Мир"
105,"Macabre Plaza","A Bird's Last Look"
106,"Hassan Shamaizadeh","Jenagh"
107,"JANNA","Onnistu elämään"
108,"Abreu","Valheista kaunein"
109,"Bronski Beat","Smalltown Boy"
110,"Kuumaa","Satama"
111,"Arttu Wiskari","Monaco"
112,"Sara Siipola","Paskana"
113,"Central Cee & Lil Baby","BAND4BAND"
114,"Nu & Jo.Ke","Who Loves the Sun feat. Jo.Ke (Edit)"
115,"Unleash the Archers","Ghosts In The Mist"
116,"Kygo & Ava Max","Whatever"
117,"The Chemical Brothers","Galvanize"
118,"Käärijä & Erika Vikman","Ruoska"
119,"Cemetery Skyline","Violent Storm"
120,"nublu","push it (feat. maria kallastu)"
121,"Anssi Tikanmäki","Kiutaköngäs"
122,"Lucenzo","Danza Kuduro (feat. Don Omar)"
123,"ГАММА & КАМДЖИ","Лунная"
124,"Misha Xramovi","В экстазе"
125,"Tommy Richman","DEVIL IS A LIE"
126,"Valvomo","Mikä Kesä?"
127,"Olli Halonen","Miten käärmeet lisääntyy"
128,"Juhana Haukkala","Norppa kivellä"
129,"Hugo","Taulut (feat. Costi)"
130,"Benjamin Ingrosso","Look Who's Laughing Now"
131,"Søte og Rare Gutter & Mannschaft","Bærum Bitches (Mannschaft)"
132,"Glass Animals","Take a Slice"
133,"BESS","Sammumaton"
134,"Dimitri Vegas & Like Mike, Tiësto & Dido","Thank You (Not So Bad)"
135,"Imany","Don't Be so Shy (Filatov & Karas Remix)"
136,"Steve Lacy","Static"
137,"Sonata Arctica","First In Line"
138,"Texas","Summer Son"
139,"James Blunt","Beside You"
140,"Hugo","Aurinkoon"
141,"G-Eazy x Bebe Rexha","Me, Myself & I"
142,"Kuumaa","Ylivoimainen"
143,"Lithe","Fall Back"
144,"Kwan","Shine"
145,"George Michael","Careless Whisper"
146,"Ville Valo & Natalia Avelon","Summer Wine (Single Edit)"
147,"Ellips","On kesäyö"
148,"Kymppilinja","Minä feat. Mariska"
149,"Djo","End of Beginning"
150,"Tom Odell","Another Love"
151,"Georg Ots","Saarenmaan Valssi"
152,"Peggy Gou","(It Goes Like) Nanana (Edit)"
153,"cassö, RAYE & D-Block Europe","Prada"
154,"Turisti","Lightskinboy (feat. Sexmane)"
155,"Céline Dion","Lying Down"
156,"Nelly Furtado","Say It Right"
157,"Kuumaa","Tulipalo"
158,"Ofenbach","Overdrive (feat. Norma Jean Martine)"
159,"Hugo","Sun puolesta"
160,"Samuli Edelmann","Silmät"
161,"Sven Karlsson","Going Blind (feat. Easton)"
162,"Isabel LaRosa","favorite"
163,"Ahti","Kissa (feat. Averagekidluke)"
164,"Harold Melvin & The Blue Notes","The Love I Lost (feat. Teddy Pendergrass)"
165,"Bee","Tequilakahvi"
166,"Satu","Menolippu"
167,"Roope Salminen & Koirat","Alright"
168,"Modern Talking","Cheri Cheri Lady"
169,"David Guetta & Kim Petras","When We Were Young (The Logical Song)"
170,"Heidi Pakarinen","Lentävä kalakukko"
171,"Metallica","Screaming Suicide"
172,"Chub1na.Ge","ჩუბინა"
173,"The Weeknd, JENNIE & Lily Rose Depp","One Of The Girls"
174,"ANI & VIIVI","Lupaa et sä lähet"
175,"Ariana Grande","we can't be friends (wait for your love)"
176,"Fred again.. & The Blessed Madonna","Marea (We’ve Lost Dancing)"
177,"Jeanette","Porqué Te Vas?"
178,"Geordie","House of the Rising Sun"
179,"David Guetta","Memories (feat. Kid Cudi)"
180,"Maher Zain","For the Rest of My Life"
181,"Ikuinenkesä","Neiti kesäheinä"
182,"ALMA","Summer Really Hurt Us"
183,"Nestor","Caroline"
184,"Lykke Li","I Follow Rivers (The Magician Remix)"
185,"Apulanta","Valot pimeyksien reunoilla"
186,"Amy Macdonald","This Is The Life"
187,"Lana Del Rey","Diet Mountain Dew"
188,"The Trammps","Disco Inferno"
189,"Blanka","Rodeo"
190,"Senya","Ikoni"
191,"Osinaël","J’adore"
192,"Chris Isaak","Wicked Game"
193,"Полина Крапива","Страх"
194,"Keira","No Business On The Dancefloor"
195,"Arta & Poobon","Ki"
196,"Steve Kekana","Raising My Family"
197,"Ramses II","Villieläin"
198,"Kaoma","Lambada"
199,"Vesterinen Yhtyeineen","Kohti sydänpeltoja"
200,"Jordan Adetunji","KEHLANI"
