﻿
"Wednesday, 3 July 2024 [performance over the past 7 days]"
Rank,Artist,Title
67,"Shaboozey & David Guetta","A Bar Song (Tipsy) [Remix]"
68,"prodbycpkshawn & Ugly Andz","Yo Bunny (Pop like this, Pt. 2 Remix)"
69,"Jul","Oh qu'elle est belle (feat. Dystinct)"
70,"Myles Smith","Stargazing"
71,"Naza","Une histoire (feat. Tiakola)"
72,"фрози","kompa pasión"
73,"ZERB & Sofiya Nzau","Mwaki"
74,"Leto","Tout gâché"
75,"Iñigo Quintero","Si No Estás"
76,"Travis Scott","FE!N (feat. Playboi Carti)"
77,"Coldplay","feelslikeimfallinginlove"
78,"Naps","CŒUR DE ICE (feat. Gazo)"
79,"DJ Y.T","Que du sal commence - Pongi (feat. Ave Le Roi & Master Virus) [Instrumental]"
80,"Videoclub","Roi"
81,"DA Uzi","Michael Jordan"
82,"Yeat","If We Being Rëal"
83,"Franglish","Position"
84,"Eva","Bottega"
85,"Shaboozey","A Bar Song (Tipsy)"
86,"TWXN, LL Clawz & 507KAZ","Telescope (Slowed)"
87,"Rod Stewart","Sailing"
88,"shonci & Mc Magrinho","Chegou 3"
89,"Edward Maya & Vika Jigulina","Stereo Love"
90,"Aya Nakamura","42"
91,"Cher","Believe"
92,"Bellini","Samba do Brasil"
93,"Eloïz & Ridsa","Comment tu vas ?"
94,"Bearwolf","GODZILLA"
95,"Sevdaliza, Pabllo Vittar & Yseult","Alibi"
96,"Helena & Star Academy","Aimée pour de vrai"
97,"M83","Outro"
98,"Marnik & Alfons","Cocorito"
99,"Kygo & Zak Abel","For Life (feat. Nile Rodgers)"
100,"Djadja & Dinaz","Miss France"
101,"LINKIN PARK","Friendly Fire"
102,"Jeck","Sans toi"
103,"Bronski Beat","Smalltown Boy"
104,"GloRilla","TGIF"
105,"TRIANGLE DES BERMUDES","Lunettes (feat. MC YOSHI, Kokosvoice & Mauvais djo)"
106,"BLIZKEY","Горы (Remix)"
107,"Ofenbach & salem ilese","feelings don't lie"
108,"Macklemore & Ryan Lewis","Can't Hold Us (feat. Ray Dalton)"
109,"Lucenzo","Danza Kuduro (feat. Don Omar)"
110,"Slimane","Résister (What about Peace?)"
111,"Calema","Emmène Moi"
112,"Soprano","Facile à danser"
113,"Gala","Freed From Desire"
114,"Djadja & Dinaz","Continents"
115,"Loreen","Tattoo"
116,"Corneille, Aya Nakamura & Trinix","Avec classe"
117,"KeBlack","Aucune attache"
118,"Dadju & Tayc","I love you"
119,"G-Eazy x Bebe Rexha","Me, Myself & I"
120,"Naps","T'AS FAIT LE CON (feat. TK, Missan & La Crapule)"
121,"Lithe","Fall Back"
122,"Vitaa","Promets-moi"
123,"Pierre Garnier","Ceux qu'on était"
124,"P!nk","All Out Of Fight"
125,"Lacrim","Vrais salauds (feat. Gazo)"
126,"Louane","Les étoiles"
127,"Green Montana","barcelona92"
128,"Lyam LD","Faut pas m'appeler (feat. Kolo)"
129,"Beyoncé","TEXAS HOLD 'EM (PONY UP REMIX)"
130,"Says'z","Esmeralda (feat. Bamby)"
131,"Jean-Louis Aubert","Merveille"
132,"Vitaa","À fleur de toi"
133,"Jakone & Kiliana","Асфальт"
134,"Trinix","Hotstepper"
135,"Booba & Snight B","Dolce Camara (feat. SDM) [Remix]"
136,"Steve Lacy","Static"
137,"Yanns","Clic clic pan pan"
138,"Ricchi & Poveri","Sarà Perché Ti Amo"
139,"Gotye","Somebody That I Used to Know (feat. Kimbra)"
140,"Henri PFR","Last Night (feat. Sadie Rose Van)"
141,"Sia","Immortal Queen (feat. Chaka Khan & Bianca Costa)"
142,"Jérôme Rebotier & Gülay Hacer Toruk","Dorul (Chanson d'Haydée)"
143,"Aliocha Schneider","Ensemble"
144,"Billie Eilish","LUNCH"
145,"Natalia Lafourcade","La Llorona (feat. Los Macorinos)"
146,"Tom Odell","Another Love"
147,"Sherine","Kalam Eneih"
148,"Zucchero","Baila Morena (feat. Maná)"
149,"Jul","Il pleut des balles (feat. SDM)"
150,"Bolémvn & Jungeli","On y va"
151,"Bon Entendeur & Nicoletta","Fio Maravilha"
152,"Eurythmics","Sweet Dreams (Are Made of This)"
153,"ROSALÍA & Rauw Alejandro","BESO"
154,"Angèle","Oui ou non"
155,"Bilel Tacchini","Choufou l'amour Madar Fia"
156,"Dj Sad, La Traine & Ninocess","Il est marié (feat. pitroipa)"
157,"STXSTN & Snxff","LITSAR PEKLA"
158,"KAROL G","Si Antes Te Hubiera Conocido"
159,"L2B","Touché Coulé"
160,"Imany","Don't Be so Shy (Filatov & Karas Remix)"
161,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
162,"Nina Simone","Feeling Good"
163,"Bill Withers","Ain't No Sunshine"
164,"Nahir","OTOMOTO"
165,"Ragheb Alama","Nasini El Donya"
166,"Landy","Charger (feat. Guy2Bezbar)"
167,"uniqe, nkeeei & ARTEM SHILOVETS","ГЛАМУР (feat. Wipo)"
168,"Koba LaD","Freestyle BMF #2"
169,"Sound Of Legend","Heaven"
170,"Tommy Richman","DEVIL IS A LIE"
171,"Calema & Tayc","Dis-Le Moi"
172,"Estelle","American Boy (feat. Kanye West)"
173,"Lucenzo","FUGIR"
174,"Amir","Sommet"
175,"Jul","Me prends pas la tête"
176,"Rvssian, Rauw Alejandro & Ayra Starr","Santa"
177,"David Guetta, Girl On Couch & Billen Ted","Man In Finance"
178,"TitoM & Yuppe","Tshwala Bam (feat. S.N.E, EeQue)"
179,"Future, Metro Boomin & The Weeknd","We Still Don't Trust You"
180,"Switch Disco, R3HAB & Sam Feldt","SLEEP TONIGHT (THIS IS THE LIFE)"
181,"Majestic, The Jammin Kid & Céline Dion","Set My Heart On Fire (I'm Alive x And The Beat Goes On)"
182,"Farruko","Pepas"
183,"Booba & SDM","Dolce Camara"
184,"Murray Head","Say It Ain't So, Joe"
185,"Ahmed Spins","Anchor Point (feat. Stevo Atambire)"
186,"Bag Raiders","Shooting Stars"
187,"Celeste","Stop This Flame"
188,"Ирина Кайратовна","Айдахар"
189,"LeoStayTrill & Mr Reload It","Pink Lemonade (Str8 Reload)"
190,"The Zombies","Time of the Season"
191,"TitoM, Yuppe & Burna Boy","Tshwala Bam (feat. S.N.E) [Remix]"
192,"Myla","Under The Same Moon"
193,"Meduza, OneRepublic & Leony","Fire (Official UEFA EURO 2024 Song)"
194,"Lusaint","Sweet Tooth"
195,"Nu & Jo.Ke","Who Loves the Sun feat. Jo.Ke (Edit)"
196,"YG Marley","Praise Jah In the Moonlight"
197,"Heuss L'enfoiré","Shayo (feat. KeBlack)"
198,"Ella Henderson","Alibi (feat. Rudimental)"
199,"Bouss","Les heures"
200,"Miley Cyrus","Flowers"
