﻿
"Monday, 1 July 2024 [performance over the past 7 days]"
Rank,Artist,Title
90,"Chappell Roan","Good Luck, Babe!"
91,"Pharrell Williams","Happy (From "Despicable Me 2")"
92,"Bon Jovi","Livin' On a Prayer"
93,"Coldplay","Viva La Vida"
94,"Tears for Fears","Everybody Wants To Rule The World"
95,"Men At Work","Down Under"
96,"Foreigner","I Want To Know What Love Is (Remastered)"
97,"ZERB, The Chainsmokers & Ink","Addicted"
98,"Haddaway","What Is Love (7" Mix)"
99,"Berlin","Take My Breath Away (Love Theme from "Top Gun")"
100,"Peggy Gou","(It Goes Like) Nanana (Edit)"
101,"Daft Punk, Pharrell Williams & Nile Rodgers","Get Lucky"
102,"Europe","The Final Countdown"
103,"Ava Max","My Oh My"
104,"Natalie Imbruglia","Torn"
105,"Elton John & Britney Spears","Hold Me Closer"
106,"Shawn Mendes & Camila Cabello","Señorita"
107,"Whitney Houston","I Wanna Dance with Somebody (Who Loves Me)"
108,"Cyndi Lauper","Time After Time"
109,"Pink Floyd","Another Brick In the Wall, Pt. 2"
110,"Mr Belt & Wezol","It's Not Right (But It's Ok)"
111,"Justin Timberlake","No Angels"
112,"Rosa Linn","SNAP"
113,"Van Halen","Jump"
114,"Mark Ronson","Uptown Funk (feat. Bruno Mars)"
115,"Queen","Another One Bites the Dust"
116,"Bee Gees","Stayin' Alive"
117,"Journey","Don't Stop Believin'"
118,"Michael Jackson","Beat It"
119,"Kris Kross Amsterdam & Inna","Queen of My Castle"
120,"Harry Styles","Watermelon Sugar"
121,"Dua Lipa","Don't Start Now"
122,"Harry Styles","Late Night Talking"
123,"Sophie Ellis-Bextor","Murder On The Dancefloor"
124,"Perrie","Forget About Us"
125,"ABBA","Dancing Queen"
126,"Bryan Adams","Summer Of '69"
127,"Wham!","Wake Me Up Before You Go-Go"
128,"Avicii","Wake Me Up"
129,"Kendrick Lamar","Not Like Us"
130,"Adele","Rolling in the Deep"
131,"No Doubt","Don't Speak"
132,"Sophie and the Giants","Shut Up And Dance"
133,"Justin Timberlake","CAN'T STOP THE FEELING! (from DreamWorks Animation's "TROLLS")"
134,"Madison Beer","Make You Mine"
135,"Culture Club","Karma Chameleon"
136,"The Kolors","KARMA"
137,"Roxette","It Must Have Been Love"
138,"Black Eyed Peas","I Gotta Feeling"
139,"Queen","I Want to Break Free"
140,"Tones And I","Dance Monkey"
141,"Guns N' Roses","Sweet Child O' Mine"
142,"Aerosmith","I Don't Want to Miss a Thing"
143,"KAROL G","Si Antes Te Hubiera Conocido"
144,"U2","With or Without You"
145,"Kim Carnes","Bette Davis Eyes"
146,"Rema & Selena Gomez","Calm Down"
147,"Dire Straits","Sultans of Swing"
148,"Cher","Believe"
149,"Kool & The Gang","Celebration"
150,"Kenny Loggins","Footloose"
151,"Lewis Capaldi","Someone You Loved"
152,"Glass Animals","Heat Waves"
153,"Gotye","Somebody That I Used to Know (feat. Kimbra)"
154,"Irene Cara","Flashdance… What A Feeling"
155,"Gloria Gaynor","I Will Survive"
156,"Cutting Crew","(I Just) Died in Your Arms"
157,"Bonnie Tyler","Total Eclipse of the Heart"
158,"Nate Smith","Bulletproof"
159,"Joan Jett & The Blackhearts","I Love Rock 'N Roll"
160,"Oasis","Wonderwall"
161,"Lipps, Inc.","Funkytown"
162,"Selena Gomez","Love On"
163,"Dire Straits","Walk of Life"
164,"Simone Mendes","Dois Tristes (Ao Vivo)"
165,"Morgan Wallen","Cowgirls (feat. ERNEST)"
166,"Depeche Mode","Enjoy the Silence"
167,"Dire Straits","Money for Nothing"
168,"Galantis, David Guetta & 5 Seconds of Summer","Lighter"
169,"Adele","Easy On Me"
170,"P!nk","TRUSTFALL"
171,"Ace of Base","All That She Wants"
172,"Lizzo","About Damn Time"
173,"Bruce Springsteen","Dancing In the Dark"
174,"Bryan Adams","Heaven"
175,"The Human League","Don't You Want Me"
176,"Doja Cat","Agora Hills"
177,"Blondie","Heart of Glass"
178,"Spandau Ballet","True"
179,"Tina Turner","What's Love Got to Do with It"
180,"Jason Aldean","Let Your Boys Be Country"
181,"Sia","Unstoppable"
182,"UB40","Red Red Wine"
183,"Madonna","La Isla Bonita"
184,"Tina Turner","The Best"
185,"Earth, Wind & Fire","September"
186,"Topic & A7S","Out My Head"
187,"Queen & David Bowie","Under Pressure"
188,"Olivia Rodrigo","obsessed"
189,"Leony","Simple Life"
190,"Crowded House","Don't Dream It's Over"
191,"Bryan Adams","(Everything I Do) I Do It for You"
192,"The Cars","Drive"
193,"David Bowie","Let's Dance"
194,"Mr. Mister","Broken Wings"
195,"Corona","Rhythm of the Night"
196,"Post Malone","Circles"
197,"Olivia Rodrigo","vampire"
198,"Bruno Mars","Just the Way You Are"
199,"Don Omar, Lucenzo & Tiësto","Danza Kuduro (Tiësto Remix)"
200,"Bruno Mars","Locked Out of Heaven"
